﻿Habitatges principals. Per problemes a l'entorn
Maçanet de Cabrenys
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171024
;2001
Sorolls exteriors;
sí;6
no;263
Contaminació o mals olors;
sí;3
no;266
Poca neteja als carrers;
sí;6
no;263
Males comunicacions;
sí;11
no;258
Poques zones verdes;
sí;5
no;264
Delinqüència o vandalisme;
sí;2
no;267
Falta de serveis;
sí;1
no;268
Total habitatges;269

