﻿Població a 1 de gener. Per lloc de naixement. Totals
Alfara de Carles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430081
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;295;255;40;29;35;359
2021;310;270;40;32;34;376
2020;311;268;43;31;34;376
2019;314;272;42;29;34;377
2018;312;271;41;31;25;368
2017;320;281;39;25;24;369
2016;325;288;37;27;19;371
2015;324;288;36;26;28;378
2014;337;295;42;28;30;395
2013;334;287;47;29;31;394
2012;338;290;48;30;31;399
2011;338;289;49;31;31;400
2010;333;288;45;34;31;398
2009;329;284;45;32;39;400
2008;327;289;38;32;33;392
2007;333;294;39;28;28;389
2006;312;284;28;23;6;341
2005;325;296;29;23;12;360
2004;343;310;33;26;16;385
2003;342;310;32;25;10;377
2002;337;305;32;16;2;355
2001;345;315;30;16;1;362
2000;347;317;30;17;1;365

