﻿Població. Per sexe i estat civil (agregat)
Sant Pere de Ribes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082310
;2011
Solters;
homes;7031
dones;5944
total;12975
Casats;
homes;6332
dones;6427
total;12759
Alguna vegada casats;
homes;1168
dones;1931
total;3099
Total;
homes;14532
dones;14301
total;28832

