﻿Població. Per sexe
Premià de Dalt
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082303
;Homes;Dones;Total
2023;5231;5297;10528
2022;5156;5213;10369
2021;5196;5216;10412
2011;5127;5123;10249
2001;4556;4558;9114
1996;3899;3875;7774
1991;3268;3282;6550
1986;2635;2638;5273
1981;2643;2598;5241
1975;2186;2219;4405

