﻿Població a 1 de gener. Per sexe i edat quinquennal
Castellfollit del Boix. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080594
;Homes;Dones;Total
De 0 a 4 anys;8;8;16
De 5 a 9 anys;11;15;26
De 10 a 14 anys;15;11;26
De 15 a 19 anys;14;11;25
De 20 a 24 anys;11;10;21
De 25 a 29 anys;12;12;24
De 30 a 34 anys;15;14;29
De 35 a 39 anys;11;12;23
De 40 a 44 anys;10;9;19
De 45 a 49 anys;16;24;40
De 50 a 54 anys;21;13;34
De 55 a 59 anys;21;22;43
De 60 a 64 anys;19;13;32
De 65 a 69 anys;13;16;29
De 70 a 74 anys;15;6;21
De 75 a 79 anys;6;10;16
De 80 a 84 anys;6;6;12
De 85 a 89 anys;6;11;17
De 90 a 94 anys;2;5;7
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;232;228;460

