﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Alt Penedès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:03&lang=es
;2001;1996;1991
Agricultura i ramaderia;1562;1508;1727
Pesca;12;4;3
Indústries extractives;15;34;75
Indústries manufactureres;12335;11296;11562
Electricitat gas i aigua;180;157;189
Construcció;3804;2298;2392
Comerç i reparació;5907;3575;3618
Hostaleria;1633;1079;886
Transport i comunicacions;1944;1344;1113
Mediació financera;998;798;733
Immob. lloguers i serveis empr.;2329;1510;919
Adm. pública, defensa i SS;1483;1419;915
Educació;1667;1270;1099
Sanitat i serveis socials;1559;831;638
Altres serveis;930;803;630
Personal domèstic;334;119;146
Organismes extraterrit.;5;2;1
Total;36697;28047;26646

