﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Priorat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:29&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1770;1371;3141;1620;1473;3090;108;483;591;228;192;420;93;42;138;3816;3567;7380
Barcelona;234;153;384;225;264;489;15;81;96;66;48;114;21;12;27;558;555;1113
Girona;3;9;9;6;3;12;0;0;0;0;3;3;0;0;0;9;15;24
Lleida;9;9;21;21;24;45;0;12;12;3;0;3;0;0;0;36;48;84
Tarragona;1524;1203;2727;1365;1182;2547;93;390;483;159;144;300;75;33;108;3213;2949;6162
Rest of Spain;90;48;138;201;147;345;18;99;120;33;18;48;3;3;6;345;309;657
Andalucía;24;9;30;90;75;162;6;54;63;18;3;21;0;0;3;138;141;279
Aragón;6;3;9;21;15;36;3;12;12;6;3;6;0;0;0;36;30;66
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3
Illes Balears;3;3;6;3;0;3;0;0;0;0;0;0;0;0;0;6;6;9
Canarias;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6
Cantabria;0;0;0;0;3;6;0;0;0;0;0;0;0;0;0;3;0;3
Castilla - La Mancha;6;3;9;9;6;15;0;6;9;0;3;3;0;0;0;15;18;33
Castilla y León;6;3;12;9;6;12;3;6;6;3;3;6;0;0;0;18;18;36
Comunitat Valenciana;18;15;33;27;18;45;3;9;12;3;3;6;0;0;3;51;42;96
Extremadura;3;3;3;15;9;24;3;6;6;0;0;3;0;0;0;18;15;33
Galicia;3;3;6;3;3;9;0;3;3;0;0;0;0;0;0;6;12;15
Comunidad de Madrid;12;3;15;9;9;15;0;0;0;3;0;3;0;0;3;21;12;33
Región de Murcia;3;3;3;6;0;6;0;3;3;0;0;0;0;0;0;9;3;12
Comunidad Foral de Navarra;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;3;0;6;3;0;6;0;0;0;3;0;3;0;0;0;12;0;12
La Rioja;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;3;3
Ceuta y Melilla;0;0;0;6;0;3;0;0;0;0;0;0;0;0;0;3;0;6
Foreign;285;168;453;240;270;510;3;12;15;24;27;48;138;78;216;693;555;1242
Total;2145;1584;3732;2058;1890;3945;129;594;726;282;234;519;237;126;363;4854;4431;9282

