﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Pinós
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251673
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;104,32;2,7;5
2022;104,32;2,8;5
2021;104,32;2,8;5
2020;104,32;2,7;5
2019;104,32;2,8;5
2018;104,32;2,9;5
2017;104,32;3,0;5
2016;104,32;2,9;5
2015;104,32;2,9;5
2014;104,32;2,9;5
2013;104,32;2,8;5
2012;104,32;2,9;5
2011;104,32;2,9;5
2010;104,32;3,0;5
2009;104,32;3,0;5
2008;104,32;3,1;5
2007;104,32;3,1;5
2006;104,32;3,1;5
2005;104,32;3,0;5
2004;104,32;3,0;5
2003;104,32;2,9;5
2002;104,32;3,0;5
2001;104,32;3,0;5
2000;104,32;3,1;5
1999;104,32;3,0;5
1998;104,32;3,0;5

