﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Garrigues. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=com:18&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;360;45;125;30;555
B Indústries extractives;35;0;0;0;40
C Indústries manufactureres;1035;190;20;10;1250
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;0;0;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";60;5;10;0;80
F Construcció;360;25;0;10;395
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";600;175;30;5;810
H Transport i emmagatzematge;195;30;15;0;240
I Hostaleria;90;105;95;0;290
J Informació i comunicacions;90;15;0;0;105
K Activitats financeres i d'assegurances;60;10;0;0;70
L Activitats immobiliàries;15;0;0;0;15
M Activitats professionals, científiques i tècniques;155;45;5;10;215
N Activitats administratives i serveis auxiliars;140;85;50;0;275
O Administració pública, Defensa i Seguretat Social obligatòria;285;85;5;350;725
P Educació;240;125;45;125;535
Q Activitats sanitàries i de serveis socials;365;180;10;75;625
R Activitats artístiques, recreatives i d'entreteniment;15;35;45;0;95
S Altres serveis;45;30;0;5;80
T Activitats llars;5;40;0;0;50
U Organismes extraterritorials;0;0;0;0;0
Total;4185;1220;455;625;6480

