﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Montgai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:251386&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;1;0;1;0;0;0;0;0;0;5;0;5
De 20 a 24 anys;0;1;1;0;3;3;1;2;3;2;2;4;2;2;4;1;0;1;5;2;7;3;1;4;1;0;1;0;0;0;15;13;28
De 25 a 29 anys;0;2;2;3;5;8;5;2;7;1;1;2;3;2;5;5;1;6;4;3;7;2;3;5;2;0;2;0;0;0;25;19;44
De 30 a 34 anys;0;0;0;0;4;4;0;0;0;1;0;1;4;1;5;3;0;3;4;3;7;3;3;6;2;0;2;0;0;0;17;11;28
De 35 a 39 anys;1;0;1;2;2;4;6;2;8;1;1;2;4;4;8;8;0;8;7;4;11;3;1;4;1;1;2;0;0;0;33;15;48
De 40 a 44 anys;0;1;1;2;2;4;2;1;3;4;2;6;0;2;2;3;0;3;5;4;9;5;1;6;2;0;2;0;0;0;23;13;36
De 45 a 49 anys;1;0;1;3;2;5;1;0;1;4;0;4;1;0;1;3;0;3;8;2;10;5;1;6;1;0;1;0;0;0;27;5;32
De 50 a 54 anys;0;4;4;0;0;0;0;1;1;0;1;1;1;2;3;10;0;10;2;2;4;3;0;3;0;2;2;0;0;0;16;12;28
De 55 a 59 anys;0;0;0;0;0;0;1;0;1;1;0;1;2;3;5;15;0;15;4;1;5;2;0;2;3;0;3;0;0;0;28;4;32
De 60 a 64 anys;0;2;2;0;0;0;0;0;0;0;0;0;3;2;5;6;0;6;0;0;0;1;0;1;1;0;1;0;0;0;11;4;15
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;3;1;4
Total;3;11;14;10;18;28;16;8;24;14;7;21;20;18;38;57;1;58;42;21;63;28;10;38;13;3;16;0;0;0;203;97;300

