﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082830
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;165;152;144;173;268;282;235;259;219;204;192;184;107;435;3019
 dones;167;118;140;163;244;262;240;226;225;213;196;162;113;536;3005
 total;332;270;284;336;512;544;475;485;444;417;388;346;220;971;6024
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;147;268;282;235;259;219;204;192;184;107;435;2532
 dones;0;0;0;131;244;262;240;226;225;213;196;162;113;536;2548
 total;0;0;0;278;512;544;475;485;444;417;388;346;220;971;5080
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;69;199;251;226;233;206;187;174;142;54;23;1764
 dones;0;0;1;40;160;222;199;167;158;127;106;65;25;19;1289
 total;0;0;1;109;359;473;425;400;364;314;280;207;79;42;3053
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;3;2;2;1;2;1;1;0;1;0;15
 dones;0;0;0;6;4;4;2;2;4;2;2;3;1;0;30
 total;0;0;0;8;7;6;4;3;6;3;3;3;2;0;45
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;5;11;7;0;6;6;4;3;6;5;1;54
 dones;0;0;0;3;12;13;13;9;13;5;2;9;1;2;82
 total;0;0;0;8;23;20;13;15;19;9;5;15;6;3;136
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;76;213;260;228;240;214;192;178;148;60;24;1833
 dones;0;0;1;49;176;239;214;178;175;134;110;77;27;21;1401
 total;0;0;1;125;389;499;442;418;389;326;288;225;87;45;3234
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;2;14;31;390;437
 dones;0;0;0;0;0;0;0;0;0;4;9;9;39;428;489
 total;0;0;0;0;0;0;0;0;0;4;11;23;70;818;926
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;3;3;7;0;5;5;13;14;17;69
 dones;0;0;0;0;1;2;1;1;6;4;4;4;8;12;43
 total;0;0;0;1;2;5;4;8;6;9;9;17;22;29;112
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;121;145;138;89;43;11;2;2;0;0;0;0;0;1;552
 dones;109;118;135;109;54;7;2;2;1;3;1;0;2;2;545
 total;230;263;273;198;97;18;4;4;1;3;1;0;2;3;1097
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;1;1;0;1;4
 dones;0;0;0;0;3;11;18;37;38;60;64;62;35;57;385
 total;0;0;0;0;3;11;18;38;38;60;65;63;35;58;389
 altres situacions;;;;;;;;;;;;;;;
 homes;44;7;6;7;11;8;2;9;5;7;6;8;2;2;124
 dones;58;0;4;5;10;3;5;8;5;8;8;10;2;16;142
 total;102;7;10;12;21;11;7;17;10;15;14;18;4;18;266
 total no actius;;;;;;;;;;;;;;;
 homes;165;152;144;97;55;22;7;19;5;12;14;36;47;411;1186
 dones;167;118;139;114;68;23;26;48;50;79;86;85;86;515;1604
 total;332;270;283;211;123;45;33;67;55;91;100;121;133;926;2790

