﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Seu d'Urgell, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252038
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;179;183;362;47;40;87;226;223;449
De 5 a 9 anys;209;240;449;43;30;73;252;270;522
De 10 a 14 anys;276;278;554;49;27;76;325;305;630
De 15 a 19 anys;318;254;572;50;39;89;368;293;661
De 20 a 24 anys;274;272;546;75;56;131;349;328;677
De 25 a 29 anys;286;250;536;90;79;169;376;329;705
De 30 a 34 anys;279;233;512;95;108;203;374;341;715
De 35 a 39 anys;275;275;550;101;106;207;376;381;757
De 40 a 44 anys;357;399;756;91;92;183;448;491;939
De 45 a 49 anys;381;421;802;66;77;143;447;498;945
De 50 a 54 anys;413;458;871;66;67;133;479;525;1004
De 55 a 59 anys;401;454;855;52;53;105;453;507;960
De 60 a 64 anys;409;394;803;34;41;75;443;435;878
De 65 a 69 anys;305;283;588;21;13;34;326;296;622
De 70 a 74 anys;223;289;512;7;15;22;230;304;534
De 75 a 79 anys;182;246;428;2;5;7;184;251;435
De 80 a 84 anys;122;187;309;3;6;9;125;193;318
85 anys o més;171;330;501;6;3;9;177;333;510
Total;5060;5446;10506;898;857;1755;5958;6303;12261

