﻿Population. By year of arrival in Catalonia
Vall d'en Bas, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:172076&lang=en
;2021
2020;24
2019;15
2018;21
2017;12
2016;9
2011-2015;48
2001_2010;90
1991-2000;54
1981-1990;24
Before 1981;93
He has always lived there;2721
Total;3108

