﻿Distribució de la superfície agrícola utilitzada (SAU)
Balsareny
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080180&lang=en
;2020
    SAU;
 explot.;24
 ha;1317
     Terres llaurades;
 total;
 explot.;24
 ha;1086
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;23
 ha;1057
 guarets (inclou terres sembrades per a adob en verd);
 explot.;11
 ha;26
 conreus llenyosos permanents a l'aire lliure;
 explot.;6
 ha;2
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;8
 ha;231

