﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Centelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:080673
;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;4;9;13
De 25 a 29 anys;42;75;117
De 30 a 34 anys;107;111;218
De 35 a 39 anys;153;179;332
De 40 a 44 anys;165;185;350
De 45 a 49 anys;157;141;298
De 50 a 54 anys;140;143;283
De 55 a 59 anys;124;134;258
De 60 a 64 anys;109;98;207
De 65 a 69 anys;108;107;215
De 70 a 74 anys;104;91;195
De 75 a 79 anys;82;47;129
De 80 a 84 anys;36;22;58
De 85 anys i més;15;2;17
Total;1346;1346;2692

