﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vallirana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082956&lang=es
;Homes;Dones;Total
Dret;31;27;58
Magisteri;34;127;161
Ciències socials;166;265;431
Arts i humanitats;49;68;117
Informàtica;56;20;76
Enginyeries;121;27;148
Formació tècnica;422;89;511
Ciències;35;35;70
Arquitectura i construcció;45;11;56
Agricultura i veterinària;6;4;10
Salut i serveis socials;57;162;219
Altres serveis;26;88;114
Total;1048;923;1971

