﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilanova de Bellpuig. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252483&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;270;21;291;9;150;24;51;234;525
Educació primària o inferior;27;3;30;0;36;0;12;48;78
Primera etapa d’educació secundària i similar;69;12;81;6;81;12;18;117;195
Segona etapa d’educació secundària i similar;78;6;84;0;15;6;9;30;117
Educació superior;96;6;102;3;15;6;9;33;132
Dones;222;21;243;6;99;21;105;231;474
Educació primària o inferior;9;0;9;3;33;0;36;72;81
Primera etapa d’educació secundària i similar;33;9;42;0;45;6;39;90;132
Segona etapa d’educació secundària i similar;39;6;45;3;9;9;18;39;87
Educació superior;141;6;147;3;15;3;12;33;177
Total;492;42;534;18;249;45;153;465;996
Educació primària o inferior;36;3;39;0;72;0;51;123;159
Primera etapa d’educació secundària i similar;102;21;123;6;126;18;57;207;327
Segona etapa d’educació secundària i similar;117;15;132;3;27;15;27;72;204
Educació superior;234;12;246;3;27;9;24;63;309

