﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:09
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;13773;11373;25146;11673;11544;23217;735;3456;4191;1971;2100;4071;663;369;1032;28818;28842;57660
Menys de 15 anys;5226;4947;10176;0;0;0;0;0;0;0;0;0;0;0;0;5226;4947;10173
De 15 a 19 anys;1605;1419;3021;3;0;3;0;0;0;3;0;3;6;3;9;1614;1422;3036
De 20 a 24 anys;1425;1260;2682;3;18;18;0;0;0;3;3;6;0;0;0;1428;1278;2706
De 25 a 29 anys;1275;984;2256;51;132;183;0;0;0;6;12;18;0;0;0;1326;1131;2460
De 30 a 34 anys;957;687;1641;276;438;711;0;0;0;21;57;81;129;63;192;1383;1248;2631
De 35 a 39 anys;870;567;1437;633;804;1437;0;3;3;99;120;219;123;66;189;1731;1560;3291
De 40 a 44 anys;741;471;1212;1080;1185;2268;3;12;18;207;297;504;114;57;171;2148;2025;4173
De 45 a 49 anys;558;282;840;1293;1305;2598;6;30;36;339;381;723;96;48;144;2289;2049;4338
De 50 a 54 anys;363;186;552;1275;1353;2628;12;72;87;348;354;705;84;42;126;2085;2010;4098
De 55 a 59 anys;207;123;333;1368;1401;2772;36;135;171;339;318;660;54;42;96;2010;2022;4032
De 60 a 64 anys;165;96;261;1287;1296;2583;45;180;228;237;240;474;15;9;21;1746;1821;3567
De 65 a 69 anys;123;81;207;1158;1137;2295;60;270;330;174;147;321;12;6;18;1524;1644;3168
De 70 a 74 anys;102;60;165;1149;1077;2226;72;381;453;102;99;198;12;6;21;1437;1623;3060
De 75 a 79 anys;75;72;150;885;720;1605;99;516;612;45;39;84;6;9;12;1110;1356;2466
De 80 a 84 anys;36;39;75;663;411;1074;108;579;687;30;18;45;6;3;9;840;1047;1887
85 anys o més;51;96;147;552;264;816;294;1275;1569;21;9;30;3;15;21;921;1659;2580
Resta d'Espanya;591;531;1122;1704;1521;3228;156;756;909;324;279;603;99;87;183;2874;3174;6051
Menys de 15 anys;102;108;213;0;0;0;0;0;0;0;0;0;0;0;0;105;108;210
De 15 a 19 anys;51;39;84;0;0;0;0;0;0;0;0;0;3;0;3;54;39;90
De 20 a 24 anys;36;42;78;0;0;3;0;0;0;0;0;0;0;0;0;36;42;78
De 25 a 29 anys;57;69;126;3;6;6;0;0;0;0;0;3;3;0;0;60;75;135
De 30 a 34 anys;39;51;87;15;39;54;0;0;0;0;0;3;15;3;18;69;93;162
De 35 a 39 anys;48;45;93;42;45;84;0;0;0;6;6;9;12;6;18;108;99;207
De 40 a 44 anys;48;27;72;78;87;165;0;0;0;21;18;36;9;3;12;153;135;288
De 45 a 49 anys;51;24;75;81;96;177;0;3;3;39;24;60;9;6;12;180;153;330
De 50 a 54 anys;30;21;51;114;120;231;0;9;9;30;39;69;12;6;18;183;195;378
De 55 a 59 anys;27;18;48;171;165;336;3;15;21;57;45;102;6;15;21;267;258;525
De 60 a 64 anys;30;21;51;210;237;447;12;27;39;60;66;126;6;3;9;318;354;669
De 65 a 69 anys;21;12;36;240;225;465;9;60;72;45;39;84;3;3;6;324;339;663
De 70 a 74 anys;21;12;30;273;213;489;18;99;114;33;15;48;9;6;15;354;345;696
De 75 a 79 anys;9;12;21;225;159;384;21;135;153;18;15;36;12;6;15;288;327;612
De 80 a 84 anys;12;6;15;138;84;216;33;123;156;12;9;21;3;12;18;195;234;429
85 anys o més;12;27;36;114;51;168;63;282;345;3;6;9;0;18;18;189;387;576
Estranger;2970;1956;4923;3366;3369;6735;51;246;297;336;489;825;1518;963;2475;8235;7020;15255
Menys de 15 anys;450;390;843;0;0;0;0;0;0;0;0;0;0;0;0;453;390;843
De 15 a 19 anys;369;267;636;3;9;12;0;0;0;3;0;0;177;51;231;549;330;876
De 20 a 24 anys;450;315;762;15;108;123;0;0;0;0;3;3;192;75;267;657;498;1155
De 25 a 29 anys;387;255;642;108;240;345;0;3;3;6;6;15;219;114;333;723;618;1341
De 30 a 34 anys;267;189;453;213;369;585;0;6;6;18;30;48;186;123;309;681;717;1398
De 35 a 39 anys;246;156;402;402;519;921;0;6;6;27;60;87;135;72;207;807;813;1620
De 40 a 44 anys;297;117;408;555;540;1095;3;9;12;60;78;138;135;90;225;1047;834;1881
De 45 a 49 anys;186;93;279;570;450;1020;6;18;27;48;72;120;90;69;159;897;705;1605
De 50 a 54 anys;138;66;204;468;363;831;3;21;24;45;81;129;84;72;156;738;600;1338
De 55 a 59 anys;75;48;123;354;267;624;3;36;39;42;54;93;87;72;156;561;474;1035
De 60 a 64 anys;57;27;84;228;165;393;6;27;33;36;33;66;48;66;114;372;321;690
De 65 a 69 anys;30;18;48;159;123;282;9;30;42;21;27;48;51;57;108;273;252;525
De 70 a 74 anys;15;12;27;126;120;246;6;21;27;21;15;36;54;51;102;216;216;435
De 75 a 79 anys;6;6;9;84;60;144;6;21;24;9;15;24;39;30;66;138;129;267
De 80 a 84 anys;0;0;3;54;27;81;3;21;24;6;6;12;15;9;24;81;69;147
85 anys o més;0;3;3;24;12;36;6;30;36;0;0;3;6;9;15;39;57;93
Total;17331;13863;31194;16746;16437;33180;945;4455;5397;2634;2865;5499;2277;1416;3696;39930;39036;78969
Menys de 15 anys;5784;5445;11226;0;0;0;0;0;0;0;0;0;0;0;0;5784;5445;11226
De 15 a 19 anys;2019;1722;3741;6;9;15;0;0;0;3;0;3;189;57;243;2217;1785;4002
De 20 a 24 anys;1908;1617;3525;18;126;144;0;0;0;3;3;9;192;75;267;2124;1821;3942
De 25 a 29 anys;1716;1311;3027;159;375;534;0;3;0;12;24;33;219;117;336;2109;1824;3933
De 30 a 34 anys;1260;927;2187;504;846;1350;0;6;6;42;93;132;327;186;516;2133;2058;4188
De 35 a 39 anys;1164;768;1932;1077;1365;2445;0;12;12;129;186;315;273;147;417;2646;2475;5118
De 40 a 44 anys;1080;612;1695;1716;1815;3528;6;24;30;288;393;681;258;150;411;3348;2991;6342
De 45 a 49 anys;792;399;1191;1944;1854;3795;12;51;63;426;477;906;192;123;318;3366;2904;6273
De 50 a 54 anys;531;276;804;1860;1836;3690;18;102;120;423;477;897;174;120;300;3006;2808;5814
De 55 a 59 anys;312;189;501;1896;1833;3732;42;186;231;438;414;855;147;126;273;2838;2754;5592
De 60 a 64 anys;252;144;396;1725;1695;3423;63;234;294;330;339;669;69;78;147;2436;2493;4929
De 65 a 69 anys;177;108;285;1557;1485;3045;81;366;444;240;210;450;69;66;132;2124;2235;4356
De 70 a 74 anys;135;84;219;1551;1410;2958;93;498;594;153;132;285;75;63;135;2007;2184;4191
De 75 a 79 anys;90;90;180;1194;939;2133;120;666;789;72;72;144;54;42;96;1533;1812;3342
De 80 a 84 anys;48;48;96;855;519;1374;144;723;867;45;30;78;24;27;51;1113;1347;2463
85 anys o més;60;126;183;684;330;1017;363;1590;1950;27;15;42;12;42;54;1149;2103;3249

