﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082212&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;35;41;76
Pesca;1;0;1
Indústries extractives;0;4;4
Indústries manufactureres;445;3041;3486
Energia elèctrica, gas i aigua;7;66;73
Construcció;159;477;636
Comerç i reparacions;318;1120;1438
Hoteleria;107;221;328
Transport, emmagatzematge i comunicacions;79;358;437
Mediació financera;43;121;164
"Activitats immobiliàries, lloguer; serveis empresarials";240;1101;1341
Administració pública, defensa i SS obligatòria;96;168;264
Educació;169;263;432
Activitats sanitàries i veterinàries, serveis socials;89;169;258
"Altres activitats socials i serveis; serveis personals";90;445;535
Llars que ocupen personal domèstic;67;149;216
Organismes extraterritorials;2;0;2
Total;1947;7744;9691

