﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Castelló de Farfanya. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250693&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4;4;8;0;2;2;4;6;10
De 5 a 9 años;12;12;24;3;3;6;15;15;30
De 10 a 14 años;11;8;19;3;1;4;14;9;23
De 15 a 19 años;6;10;16;3;0;3;9;10;19
De 20 a 24 años;10;5;15;2;1;3;12;6;18
De 25 a 29 años;15;9;24;1;0;1;16;9;25
De 30 a 34 años;14;10;24;3;5;8;17;15;32
De 35 a 39 años;10;11;21;5;2;7;15;13;28
De 40 a 44 años;14;15;29;1;5;6;15;20;35
De 45 a 49 años;18;10;28;2;0;2;20;10;30
De 50 a 54 años;19;12;31;3;2;5;22;14;36
De 55 a 59 años;23;21;44;2;2;4;25;23;48
De 60 a 64 años;16;11;27;0;2;2;16;13;29
De 65 a 69 años;20;20;40;0;0;0;20;20;40
De 70 a 74 años;14;11;25;0;0;0;14;11;25
De 75 a 79 años;12;14;26;0;0;0;12;14;26
De 80 a 84 años;9;5;14;0;0;0;9;5;14
85 años o más;13;27;40;0;0;0;13;27;40
Total;240;215;455;28;25;53;268;240;508

