﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Esponellà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170656&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);175;20;195
03/2024 (p);175;20;200
02/2024;170;20;195
01/2024;175;20;195
12/2023;175;20;195
11/2023;185;20;205
10/2023;185;20;205
09/2023;180;20;200
08/2023;180;20;200
07/2023;195;20;215
06/2023;190;15;210
05/2023;185;15;205
04/2023;185;15;205
03/2023;185;15;205
02/2023;185;15;205
01/2023;190;15;205
12/2022;190;15;205
11/2022;195;15;215
10/2022;195;15;215
09/2022;195;15;210
08/2022;200;15;215
07/2022;205;15;215
06/2022;200;15;215
05/2022;205;15;220
04/2022;205;15;220
03/2022;205;15;220
02/2022;215;15;230
01/2022;210;10;225
12/2021;212;13;225
11/2021;209;14;223
10/2021;209;15;224
09/2021;205;13;218
08/2021;196;13;209
07/2021;201;14;215
06/2021;199;16;215
05/2021;197;16;213
04/2021;195;15;210
03/2021;191;17;208
02/2021;193;19;212
01/2021;192;19;211
12/2020;194;17;211
11/2020;186;18;204
10/2020;183;18;201
09/2020;182;17;199
08/2020;173;16;189
07/2020;177;17;194
06/2020;176;18;194
05/2020;175;17;192
03/2020;177;19;196
12/2019;182;16;198
09/2019;177;15;192
06/2019;170;12;182
03/2019;173;13;186
12/2018;169;14;183
09/2018;168;11;179
06/2018;166;11;177
03/2018;165;10;175
12/2017;166;11;177
09/2017;166;13;179
06/2017;163;9;172
03/2017;157;8;165
12/2016;162;8;170
09/2016;164;7;171
06/2016;170;9;179
03/2016;164;11;175
12/2015;164;12;176
09/2015;167;12;179
06/2015;169;12;181
03/2015;169;10;179
12/2014;162;12;174
09/2014;159;12;171
06/2014;161;12;173
03/2014;160;11;171
12/2013;154;9;163
09/2013;146;9;155
06/2013;150;11;161
03/2013;145;12;157
12/2012;141;13;154
09/2012;146;15;161
06/2012;159;14;173
03/2012;160;9;169

