﻿Població. Per any d'arribada a Catalunya, sexe i edat
Alt Urgell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:04
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;137;142;151;122;199;341;372;414;336;295;300;251;272;302;193;118;75;51;4071
Homes;73;81;74;55;82;169;176;212;189;149;150;127;131;162;109;58;24;12;2033
Dones;64;61;77;67;117;172;196;202;147;146;150;124;141;140;84;60;51;39;2038
Arribats l'any 1996;38;11;5;12;15;26;16;13;6;6;5;2;7;3;4;0;1;0;170
Homes;19;4;3;6;5;12;9;8;3;1;4;0;4;2;2;0;1;0;83
Dones;19;7;2;6;10;14;7;5;3;5;1;2;3;1;2;0;0;0;87
Arribats l'any 1995;51;21;13;11;18;29;16;16;8;6;3;3;1;5;2;2;0;1;206
Homes;31;13;6;4;7;16;6;8;5;5;0;3;1;4;0;1;0;1;111
Dones;20;8;7;7;11;13;10;8;3;1;3;0;0;1;2;1;0;0;95
Arribats l'any 1994;20;9;6;7;20;15;14;6;4;1;1;3;0;0;2;1;1;0;110
Homes;10;3;2;5;4;8;5;2;3;1;1;2;0;0;1;0;1;0;48
Dones;10;6;4;2;16;7;9;4;1;0;0;1;0;0;1;1;0;0;62
Arribats l'any 1993;16;8;15;6;12;11;12;11;0;1;2;1;0;1;0;0;0;1;97
Homes;6;4;7;3;8;5;5;7;0;0;1;1;0;0;0;0;0;0;47
Dones;10;4;8;3;4;6;7;4;0;1;1;0;0;1;0;0;0;1;50
Arribats l'any 1992;11;18;10;4;11;19;21;8;2;4;3;3;2;4;1;0;0;0;121
Homes;6;8;5;2;4;12;10;7;0;2;2;2;0;3;0;0;0;0;63
Dones;5;10;5;2;7;7;11;1;2;2;1;1;2;1;1;0;0;0;58
Arribats l'any 1991;1;23;13;4;12;26;21;13;7;3;1;1;1;3;2;0;0;0;131
Homes;1;16;5;1;6;14;11;7;4;3;1;1;1;2;1;0;0;0;74
Dones;0;7;8;3;6;12;10;6;3;0;0;0;0;1;1;0;0;0;57
Arribats l'any 1990-81;0;52;89;51;56;115;125;100;53;24;11;12;11;11;11;2;3;3;729
Homes;0;33;46;24;22;56;69;53;29;13;3;8;2;5;9;1;1;0;374
Dones;0;19;43;27;34;59;56;47;24;11;8;4;9;6;2;1;2;3;355
Arribats l'any 1980-71;0;0;0;27;55;68;65;111;104;76;41;20;24;29;9;9;6;6;650
Homes;0;0;0;10;26;30;28;54;57;37;17;11;8;18;5;2;1;2;306
Dones;0;0;0;17;29;38;37;57;47;39;24;9;16;11;4;7;5;4;344
Arribats l'any 1970-61;0;0;0;0;0;32;82;106;102;93;110;84;66;55;40;24;14;11;819
Homes;0;0;0;0;0;16;33;52;59;40;54;41;31;27;22;10;6;3;394
Dones;0;0;0;0;0;16;49;54;43;53;56;43;35;28;18;14;8;8;425
Arribats l'any 1960-51;0;0;0;0;0;0;0;30;50;63;79;76;91;91;35;17;13;5;550
Homes;0;0;0;0;0;0;0;14;29;34;45;37;45;56;20;6;2;0;288
Dones;0;0;0;0;0;0;0;16;21;29;34;39;46;35;15;11;11;5;262
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;18;44;41;49;59;61;35;12;10;329
Homes;0;0;0;0;0;0;0;0;0;13;22;18;30;25;37;19;6;3;173
Dones;0;0;0;0;0;0;0;0;0;5;22;23;19;34;24;16;6;7;156
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;5;20;26;11;14;15;8;99
Homes;0;0;0;0;0;0;0;0;0;0;0;3;9;11;5;9;2;3;42
Dones;0;0;0;0;0;0;0;0;0;0;0;2;11;15;6;5;13;5;57
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;15;15;12;4;3;49
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;9;7;8;2;0;26
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;6;8;4;2;3;23
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;3;11
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7

