﻿Parcel·lació
Fontanilles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170708&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;23;30;37
 superfície total;609;620;631
 nombre parcel·les;559;305;295
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;2;1
 superfície total;3;44;0
 nombre parcel·les;3;2;1
 2 a 3 parcel·les;;;
  explot.;3;5;6
 superfície total;20;10;35
 nombre parcel·les;8;13;18
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;2;6
 superfície total;0;19;102
 nombre parcel·les;0;10;28
 6 a 14 parcel·les;;;
  explot.;4;12;21
 superfície total;107;267;452
 nombre parcel·les;35;106;199
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;9;3
 superfície total;164;280;42
 nombre parcel·les;114;174;49
 30 i més parcel·les;;;
  explot.;8;0;0
 superfície total;315;0;0
 nombre parcel·les;399;0;0

