﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Corçà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170577
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;77;49;41;43;58;48;99;85;85;75;91;107;71;73;45;50;40;46;1183
Homes;38;25;22;26;15;23;47;41;49;36;46;57;40;40;24;21;17;18;585
Dones;39;24;19;17;43;25;52;44;36;39;45;50;31;33;21;29;23;28;598
Resta de la Unió Europea;1;3;4;3;5;6;3;6;7;4;8;4;2;0;1;0;0;0;59
Homes;0;2;2;3;2;3;3;1;5;3;3;2;1;0;1;0;0;0;31
Dones;1;1;2;0;3;3;0;5;2;1;5;2;1;0;0;0;0;0;28
Resta d'Europa;0;0;0;1;0;0;1;2;0;0;1;1;2;1;0;0;0;0;9
Homes;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Dones;0;0;0;0;0;0;1;2;0;0;1;1;1;1;0;0;0;0;7
Àfrica;3;2;0;0;1;2;0;1;2;0;1;0;0;0;0;2;0;0;14
Homes;0;1;0;0;0;1;0;1;1;0;0;0;0;0;0;1;0;0;5
Dones;3;1;0;0;1;1;0;0;1;0;1;0;0;0;0;1;0;0;9
Amèrica del Nord i Central;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;3
Amèrica del Sud;0;0;0;2;2;1;2;0;4;1;0;0;0;0;0;0;0;0;11
Homes;0;0;0;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;2;1;1;0;0;2;1;0;0;0;0;0;0;0;0;7
Àsia i Oceania;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Total;81;54;45;49;66;60;105;95;99;81;102;113;75;74;46;52;40;46;1284
Homes;38;28;24;30;18;28;52;43;57;39;50;59;42;40;25;22;17;18;630
Dones;43;26;21;19;48;32;53;52;42;42;52;54;33;34;21;30;23;28;654

