﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Masarac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171002&lang=en
;1999;1989
     Total;;
 explot.;48;49
 UDE;1311;671
     UDE;;
 <1;;
 explot.;4;9
 UDE;2;5
 1 a <2;;
 explot.;6;3
 UDE;9;4
 2 a <4;;
 explot.;6;5
 UDE;20;14
 4 a <6;;
 explot.;2;3
 UDE;11;16
 6 a <8;;
 explot.;3;2
 UDE;21;14
 8 a <12;;
 explot.;4;10
 UDE;35;96
 12 a <16;;
 explot.;7;3
 UDE;98;44
 16 a <40;;
 explot.;8;10
 UDE;186;277
 40 a <60;;
 explot.;0;4
 UDE;0;201
 60 a <100;;
 explot.;5;0
 UDE;367;0
 >=100;;
 explot.;3;0
 UDE;562;0

