﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Oluges, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251522
;2009
   Total;
 titulars;
 total;37
 homes;29
 dones;8
 titulars caps d'explotació;
 total;32
 homes;28
 dones;4
     Percentatge de temps treballat < 25%;
 titulars;
 total;15
 homes;10
 dones;5
 titulars caps d'explotació;
 total;12
 homes;9
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;7
 homes;7
 dones;0
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
               Sense dedicació;
 titulars;
 total;2
 homes;0
 dones;2

