﻿Atur registrat (a 31 de març). Recomptes
Vilobí d'Onyar
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:172333&lang=es
;Atur
2024;81
2023;84
2022;88
2021;130
2020;111
2019;91
2018;90
2017;89
2016;115
2015;141
2014;160
2013;186
2012;166
2011;130
2010;150
2009;121
2008;77
2007;61
2006;60
2005;67
2004;49
2003;54
2002;47
2001;37
2000;46
1999;42
1998;46
1997;59
1996;78
1995;79
1994;84
1993;76
1992;65
1991;60
1990;47
1989;68
1988;70
1987;81
1986;70
1985;68
1984;72
1983;49

