﻿Població. Per any d'arribada a l'habitatge i sexe
Santa Coloma de Farners. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171805
;Homes;Dones;Total
2020;642;597;1236
2019;555;519;1074
2018;432;405;840
2017;363;330;693
2016;336;324;657
2011-2015;993;933;1923
2001-2010;1350;1332;2679
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;207;219;426
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;807;759;1563
No hi consta;1119;1251;2370
Total;6801;6669;13470

