﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081234
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;780;225;171;3;3;1182
2 plantes;198;150;231;0;0;576
3 plantes;39;96;651;0;0;783
4 plantes;0;9;1518;3;0;1533
5 plantes;0;3;2976;3;0;2982
6 plantes;0;0;1761;0;0;1761
7 plantes;0;0;492;0;0;495
8 plantes;0;0;246;0;0;243
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;330;0;0;330
No hi consta;3;3;0;33;30;69
Total;1020;489;8373;42;33;9954

