﻿Población. Por sexo
Conca de Barberà
Fuente: INE. Padrón municipal de habitantes.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:16&lang=es
;Hombres;Mujeres;Total
1996;9112;9173;18285
1995;9164;9235;18399
1994;9119;9210;18329
1993;9028;9128;18156
1992;8904;9078;17982
1991;8912;9089;18001
1990;9095;9322;18417
1989;9117;9356;18473
1988;9121;9368;18489
1987;9074;9341;18415
1986;9078;9326;18404
1985;9202;9479;18681
1984;9173;9445;18618
1983;9172;9412;18584
1982;9085;9351;18436
1981;9006;9262;18268

