﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Capellades. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:080446&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;209;246;292;315;243;280;272;319;468;459;390;363;337;293;278;220;160;200;5344
Cataluña;201;217;267;288;190;205;215;240;357;378;298;240;190;142;140;116;83;125;3892
Barcelona;201;217;266;285;188;203;212;238;352;376;292;231;182;128;128;107;78;120;3804
Girona;0;0;0;1;1;0;0;0;1;0;0;2;0;1;2;4;0;0;12
Lleida;0;0;1;0;1;2;3;0;3;1;4;4;5;9;4;2;1;2;42
Tarragona;0;0;0;2;0;0;0;2;1;1;2;3;3;4;6;3;4;3;34
Resto de España;5;10;12;9;4;3;7;17;21;29;51;86;122;130;130;101;75;72;884
Andalucía;0;0;2;2;0;1;3;4;7;10;32;60;90;80;88;59;42;43;523
Aragón;1;0;0;0;0;0;0;3;2;2;2;3;2;5;8;3;8;1;40
Principado de Asturias;0;0;0;1;0;0;0;1;0;1;0;0;1;0;0;0;0;0;4
Illes Balears;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;3
Canarias;0;0;1;2;0;0;0;1;0;1;0;1;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Castilla - La Mancha;0;0;1;0;1;0;0;0;0;1;3;4;7;8;8;9;5;6;53
Castilla y León;1;2;1;0;0;0;0;0;2;0;2;2;5;9;7;5;2;4;42
Comunitat Valenciana;1;2;1;1;1;0;0;1;2;7;1;2;1;3;2;3;3;3;34
Extremadura;0;0;1;0;0;1;1;1;0;2;5;4;9;18;14;12;6;10;84
Galicia;0;1;1;0;0;0;1;0;2;0;0;0;3;2;0;6;6;1;23
Comunidad de Madrid;0;2;1;0;0;0;1;2;3;1;3;2;0;1;0;0;0;1;17
Región de Murcia;0;1;0;0;0;0;1;1;0;1;2;2;0;1;3;2;2;2;18
Comunidad Foral de Navarra;0;0;0;0;0;0;0;1;0;1;1;1;2;0;0;1;0;1;8
País Vasco;1;0;2;2;1;1;0;2;2;0;0;2;0;1;0;0;0;0;14
La Rioja;0;0;0;0;0;0;0;0;1;2;0;1;1;1;0;0;1;0;7
Ceuta y Melilla;0;2;1;1;1;0;0;0;0;0;0;0;1;0;0;1;0;0;7
Extranjero;3;19;13;18;49;72;50;62;90;52;41;37;25;21;8;3;2;3;568

