﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Lloret de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:170950
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;5;1;6;0;0;0;0;0;0;7;1;8
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústria química;0;0;0;0;0;0;0;1;1;0;2;2;0;1;1;0;0;0;13;0;13;0;0;0;13;4;17
Const. maquin. mat. elèctric;0;0;0;0;0;0;1;1;2;2;0;2;0;0;0;0;0;0;10;1;11;0;0;0;13;2;15
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Alimentació i begudes;1;0;1;0;0;0;0;2;2;1;5;6;0;0;0;0;0;0;3;2;5;0;0;0;5;9;14
Tèxtil, cuir i confecció;0;1;1;1;0;1;0;1;1;0;6;6;0;0;0;0;0;0;2;15;17;0;0;0;3;23;26
Suro i fusta;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;2;1;3;0;0;0;4;2;6
Paper i arts gràfiques;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Plàstics indu. manufact.;5;3;8;0;0;0;1;2;3;0;4;4;0;0;0;0;0;0;0;2;2;0;0;0;6;11;17
Construcció;0;1;1;1;0;1;0;5;5;0;2;2;3;0;3;0;0;0;93;0;93;0;0;0;97;8;105
Comerç i reparació;2;0;2;1;0;1;3;5;8;47;187;234;1;4;5;1;0;1;19;8;27;0;0;0;74;204;278
Hostaleria i restauració;10;7;17;6;5;11;29;63;92;12;12;24;342;512;854;3;0;3;23;4;27;0;0;0;425;603;1028
Transport i act. annexes;1;2;3;0;1;1;7;28;35;1;1;2;20;8;28;0;0;0;21;1;22;0;0;0;50;41;91
Comunicacions;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;5;6
Assegurances i finances;3;0;3;1;0;1;6;11;17;2;2;4;0;3;3;0;0;0;0;0;0;0;0;0;12;16;28
Servei empr. lloguers;0;2;2;0;0;0;2;5;7;6;2;8;1;2;3;0;0;0;0;0;0;0;0;0;9;11;20
Adm. pública defensa i SS;0;1;1;0;0;0;0;7;7;0;0;0;3;1;4;0;0;0;6;0;6;0;0;0;9;9;18
Educació i investigació;7;6;13;0;0;0;1;8;9;0;3;3;8;5;13;1;0;1;3;0;3;0;0;0;20;22;42
Sanitat i assis. social;1;9;10;0;0;0;1;0;1;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;4;12;16
Altres serveis;2;2;4;0;0;0;0;1;1;0;3;3;2;44;46;2;0;2;1;0;1;0;0;0;7;50;57
Total;32;34;66;10;6;16;53;147;200;71;229;300;384;583;967;14;1;15;202;34;236;0;0;0;766;1034;1800

