﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Escala, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170622&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;437;..;1451;2020
06/2020;..;478;..;1702;2322
03/2020;..;334;..;1127;1598
12/2019;..;403;..;1141;1684
09/2019;..;407;..;1612;2152
06/2019;..;512;..;2210;2867
03/2019;..;388;..;1266;1789
12/2018;..;392;..;1122;1640
09/2018;..;432;..;1637;2199
06/2018;..;459;..;2077;2692
03/2018;..;356;..;1375;1870
12/2017;..;363;..;1053;1538
09/2017;..;431;..;1552;2112
06/2017;..;476;..;1962;2587
03/2017;..;336;..;1123;1612
12/2016;..;351;..;1029;1502
09/2016;..;358;..;1359;1834
06/2016;..;464;..;1857;2465
03/2016;..;312;..;1248;1703
12/2015;..;322;..;967;1408
09/2015;..;320;..;1276;1714
06/2015;..;384;..;1784;2307
03/2015;..;279;..;1147;1559
12/2014;..;290;..;914;1336
09/2014;..;291;..;1310;1730
06/2014;..;332;..;1743;2215
03/2014;..;241;..;943;1327
12/2013;..;216;..;913;1269
09/2013;..;272;..;1246;1667
06/2013;..;323;..;1643;2122
03/2013;5;277;156;1137;1575
12/2012;5;238;146;959;1348
09/2012;..;294;..;1339;1801
06/2012;..;331;..;1650;2156
03/2012;..;245;..;1075;1485
12/2011;..;255;..;964;1371
09/2011;..;290;..;1224;1688
06/2011;..;329;..;1567;2092
03/2011;..;264;..;1037;1497
12/2010;0;266;183;958;1407
09/2010;0;311;193;1191;1695
06/2010;..;315;..;1524;2056
03/2010;..;259;..;1058;1522
12/2009;0;239;214;948;1401
09/2009;0;302;243;1234;1779
06/2009;0;315;263;1570;2148
03/2009;0;260;260;1038;1558
12/2008;0;246;266;957;1469
09/2008;0;301;324;1215;1840
06/2008;..;367;..;1535;2258
03/2008;..;..;391;1150;1863

