﻿Conventional family dwellings. By type of dwelling and year of construction
Avinyonet del Penedès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080137&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;60;33;90
From 1900 to 1920;105;42;150
From 1921 to 1940;21;12;33
From 1941 to 1950;15;6;18
From 1951 to 1960;9;3;12
From 1961 to 1970;18;3;24
From 1971 to 1980;81;42;123
From 1981 to 1990;57;21;75
From 1991 to 2000;69;15;84
From 2001 to 2010;171;21;192
From 2011 to 2020;18;12;30
Unknown;30;36;63
Total;654;243;897

