﻿Migracions. Totals segons diferents fonts
Masnou, el. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081189
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;1079;1076
 emigracions;1106;1103
 saldo migratori;-27;-27
 amb la resta d'Espanya;;
 immigracions;111;112
 emigracions;140;141
 saldo migratori;-29;-29
       Migracions externes;;
 immigracions;311;360
 emigracions;157;249
 saldo migratori;154;111
          saldo migratori total;98;55

