﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Guiamets, els
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430705
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;1912171;1978838;1905409;1968819;1847158;1655450;1532914;1579806;1568587;1648039;1766805;1784497
Rendiments del capital mobiliari;53038;23593;48052;46285;43334;59703;52019;..;87607;..;110536;124751
Rendes béns immobles no afectes a activitats econòmiques;51441;40782;47442;44316;38540;35802;38664;34651;38055;30645;30465;33558
Rendiments d'activitats econòmiques;213843;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;115766;99525;31577;77309;132681;61008;62333;74080;50060;18910;4517;36294
Rendiments d'activitats econòmiques en estimació objectiva;98077;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;2353665;2273717;2313697;2425552;2389869;2097664;2052753;1958503;1938063;1986343;2065989;2242625
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;24356;23793;21901;..
Base liquidable general i de l'estalvi;2270771;2167053;2230229;2318846;2277524;1988067;1940842;1854584;1837672;..;..;2113546
Quota íntegra;404842;405062;397755;408789;387932;332811;322081;316113;295960;313207;309566;332799
Deduccions per habitatge habitual;..;5490;7460;9744;10652;11443;8315;8746;9587;8754;10531;14247
Deduccions autonòmiques;792;1050;637;109;666;..;..;..;..;1333;1845;..
Quota líquida;397450;395429;386270;397093;375169;320125;311505;306689;283226;297261;288808;312406
Quota resultant de l'autoliquidació;397451;395399;386270;397093;375370;320124;311402;304313;279458;287536;284347;312027
Retencions i pagaments a compte;393166;416342;383976;389408;380083;331175;316541;319577;294572;322183;333601;327056
Resultat de la declaració;-1932;-27276;-6656;2001;-6613;-13451;-7540;-15264;-15114;-35347;-49954;-16229

