﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vila-rodona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431704
;Homes;Dones;Total
Agricultura i ramaderia;100;33;133
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;56;34;90
Electricitat gas i aigua;0;0;0
Construcció;43;2;45
Comerç i reparació;22;29;51
Hostaleria;7;4;11
Transport i comunicacions;8;0;8
Mediació financera;1;4;5
Immob., lloguers i serveis empr.;10;11;21
Adm. pública defensa i SS;9;11;20
Educació;7;13;20
Sanitat i serveis socials;6;11;17
Altres serveis;4;9;13
Personal domèstic;0;1;1
Organismes extraterrit.;0;0;0
Total;274;162;436

