﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:171175&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;5;1;0;5;2;0;0;0;1;0;14
dones;7;8;9;6;3;5;3;1;1;1;1;45
total;7;13;10;6;8;7;3;1;1;2;1;59
Programes de garantia social;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;4;1;0;0;0;0;0;0;0;0;0;5
total;4;3;0;0;0;0;0;0;0;0;0;7
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;25;8;0;0;0;3;0;0;0;0;0;36
dones;35;3;5;2;0;0;1;0;0;0;0;46
total;60;11;5;2;0;3;1;0;0;0;0;82
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;106;6;0;0;1;0;0;0;0;0;0;113
tones;115;9;5;1;1;0;1;0;0;0;0;132
total;221;15;5;1;2;0;1;0;0;0;0;245
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;3;6;4;0;2;1;1;0;0;0;0;17
dones;1;6;6;5;1;1;0;1;0;0;0;21
total;4;12;10;5;3;2;1;1;0;0;0;38
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;3;5;3;0;0;1;0;0;0;0;0;12
dones;6;7;1;0;1;1;0;0;0;0;0;16
total;9;12;4;0;1;2;0;0;0;0;0;28
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;37;8;4;0;2;2;0;0;0;0;0;53
dones;30;12;1;2;2;2;2;1;0;0;0;52
total;67;20;5;2;4;4;2;1;0;0;0;105
FP de grau superior o equivalent;;;;;;;;;;;;
homes;11;8;2;1;1;0;0;0;0;0;0;23
dones;4;14;1;0;0;0;0;0;0;0;0;19
total;15;22;3;1;1;0;0;0;0;0;0;42
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;19;43;9;3;1;0;2;0;0;0;0;77
dones;19;55;16;1;0;0;1;0;0;0;0;92
total;38;98;25;4;1;0;3;0;0;0;0;169
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;16;42;6;0;3;0;2;0;0;0;0;69
dones;26;38;8;3;3;1;0;0;0;0;0;79
total;42;80;14;3;6;1;2;0;0;0;0;148
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;5;1;6;0;3;3;0;1;0;0;19
dones;0;14;11;3;2;1;0;0;0;0;0;31
total;0;19;12;9;2;4;3;0;1;0;0;50
Doctorat;;;;;;;;;;;;
homes;0;0;3;2;0;0;0;0;0;0;0;5
dones;0;4;2;1;0;0;0;0;0;0;0;7
hotal;0;4;5;3;0;0;0;0;0;0;0;12
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;4;3;1;1;2;0;1;0;0;0;0;12
dones;2;3;4;1;3;1;2;0;0;1;0;17
total;6;6;5;2;5;1;3;0;0;1;0;29
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;4;4;6;4;6;9;9;2;2;0;0;46
dones;3;3;11;7;11;6;5;1;1;2;0;50
total;7;7;17;11;17;15;14;3;3;2;0;96
Altres cursos;;;;;;;;;;;;
homes;16;28;35;27;20;15;11;8;6;4;0;170
dones;23;49;38;32;25;19;16;10;4;0;2;218
total;39;77;73;59;45;34;27;18;10;4;2;388
Total estudiants;;;;;;;;;;;;
homes;237;168;75;43;40;34;28;10;9;5;0;649
dones;266;214;110;60;46;34;31;14;6;4;3;788
total;503;382;185;103;86;68;59;24;15;9;3;1437

