﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pacs del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081542
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;1;2;31;4;14;53
Tècnics i professionals científics i intel·lectuals;1;7;7;31;1;3;50
Tècnics i professionals de suport;0;2;5;24;3;3;37
Empleats administratius;0;4;1;20;0;1;26
Treballadors de serveis i venedors de comerç;0;4;1;25;0;5;35
Treballadors qualificats en act. agràries i pesqueres;0;0;0;11;0;0;11
Artesans i treballadors qualificats de les indústries i la construcció;1;2;1;49;1;5;59
Operadors d'instal·lacions i maquinària, i muntadors;3;3;1;33;1;5;46
Treballadors no qualificats;1;1;4;17;0;3;26
Forces armades;0;0;0;0;0;0;0
Total;7;24;22;241;10;39;343

