﻿RFDB and RFDB per inhabitant
Baix Empordà
Source: Idescat.
"Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental"
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:10&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),2116012,15378,83.8
2020,1978690,14698,83.8
2019,2037282,15458,83.7
2018,1928117,14630,83.7
2017,1878693,14339,83.1
2016,1790830,13722,80.8
2015,1739026,13366,80.3
2014,1692192,12980,81.1
2013,1695133,12918,81.6
2012,1699585,12884,81.4
2011,1810666,13716,82.3
2010,1847052,14022,83.6

