﻿Llars. Per nombre i tipus de famílies
Caldes de Montbui
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080333
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;795;546;352
 amb dues persones o més;35;5;32
  total;830;551;384
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;62;44;28
 amb altres persones;19;1;0
  total;81;45;28
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1001;877;665
 amb altres persones;139;73;85
  total;1140;950;750
 parelles amb fills;;;
 sense altres persones;2030;1986;1727
 amb altres persones;187;192;205
  total;2217;2178;1932
 pares sols amb fills;;;
 sense altres persones;63;56;30
 amb altres persones;10;4;3
  total;73;60;33
 mares soles amb fills;;;
 sense altres persones;245;221;168
 amb altres persones;60;28;23
  total;305;249;191
    total;3735;3437;2906
   amb més d'un nucli;;;
 sense altres persones;84;107;92
 amb altres persones;18;7;16
  total;102;114;108
       total;3918;3596;3042
           Llars plurifamiliars;;;
 sense nuclis;3;0;1
 amb un nucli;10;1;0
 amb més d'un nucli;17;1;0
  total;30;2;1
                Total;4778;4149;3427

