﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Vacarisses. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082917
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;0;4;12;54;142;129;65;33;36;475
Nascuts a Catalunya;0;0;0;0;2;3;1;5;10;21
Nascuts a Barcelona;0;0;0;0;2;3;1;5;10;21
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;0;3;9;54;138;124;57;22;19;426
Nascuts a Andalusia;0;2;3;28;92;60;24;9;7;225
Nascuts a Aragó;0;0;1;4;3;7;3;0;0;18
Nascuts a Astúries;0;0;0;1;0;5;1;0;0;7
Nascuts a les Balears;0;0;0;0;1;0;0;0;2;3
Nascuts a les Canàries;0;0;0;0;0;0;1;0;0;1
Nascuts a Cantàbria;0;0;0;1;0;1;1;0;0;3
Nascuts a Castella-la Manxa;0;0;1;3;12;13;3;4;2;38
Nascuts a Castella i Lleó;0;0;0;4;11;15;6;1;0;37
Nascuts a la Comunitat Valenciana;0;1;1;5;4;3;0;0;0;14
Nascuts a Extremadura;0;0;1;4;3;15;10;0;0;33
Nascuts a Galícia;0;0;2;1;4;3;1;6;6;23
Nascuts a Madrid;0;0;0;0;0;0;5;0;1;6
Nascuts a Múrcia;0;0;0;3;7;2;0;0;0;12
Nascuts a Navarra;0;0;0;0;0;0;0;1;0;1
Nascuts al País Basc;0;0;0;0;0;0;2;1;1;4
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;1;0;0;0;0;1
Nascuts a l'estranger;0;1;3;0;2;2;7;6;7;28

