﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081803
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;2139;6102;3759;3951;15951
De 15 a 19 anys;177;732;300;0;1203
De 20 a 24 anys;75;213;426;294;1008
De 25 a 29 anys;75;318;246;417;1056
De 30 a 34 anys;90;441;234;333;1098
De 35 a 39 anys;129;480;291;390;1287
De 40 a 44 anys;132;639;468;600;1839
De 45 a 49 anys;129;678;480;615;1905
De 50 a 54 anys;120;570;468;498;1659
De 55 a 59 anys;93;465;357;330;1242
De 60 a 64 anys;117;516;222;180;1038
De 65 a 69 anys;144;393;135;138;813
De 70 a 74 anys;204;306;81;66;657
75 anys o més;654;351;57;87;1146
Dones;2925;5415;3543;4641;16524
De 15 a 19 anys;114;693;303;0;1110
De 20 a 24 anys;57;135;441;408;1038
De 25 a 29 anys;63;171;186;495;915
De 30 a 34 anys;96;273;213;501;1080
De 35 a 39 anys;102;354;348;555;1356
De 40 a 44 anys;111;441;456;885;1893
De 45 a 49 anys;117;528;438;735;1821
De 50 a 54 anys;93;576;429;483;1584
De 55 a 59 anys;108;513;306;276;1206
De 60 a 64 anys;150;588;207;141;1089
De 65 a 69 anys;234;483;105;84;906
De 70 a 74 anys;408;306;57;36;807
75 anys o més;1275;357;54;42;1725
Total;5064;11520;7302;8592;32478
De 15 a 19 anys;288;1422;600;0;2313
De 20 a 24 anys;135;345;864;702;2049
De 25 a 29 anys;135;492;429;912;1971
De 30 a 34 anys;186;714;444;834;2178
De 35 a 39 anys;228;831;639;942;2643
De 40 a 44 anys;243;1083;921;1485;3732
De 45 a 49 anys;246;1206;918;1350;3723
De 50 a 54 anys;213;1146;900;981;3243
De 55 a 59 anys;201;978;660;606;2448
De 60 a 64 anys;267;1107;432;324;2127
De 65 a 69 anys;378;876;243;219;1719
De 70 a 74 anys;612;612;138;102;1464
75 anys o més;1929;708;108;129;2871

