﻿Habitatges principals. Per problemes a l'entorn
Palma de Cervelló, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:089058&lang=en
;2001
Sorolls exteriors;
sí;276
no;670
Contaminació o mals olors;
sí;130
no;816
Poca neteja als carrers;
sí;131
no;815
Males comunicacions;
sí;434
no;512
Poques zones verdes;
sí;368
no;578
Delinqüència o vandalisme;
sí;63
no;883
Falta de serveis;
sí;13
no;933
Total habitatges;946

