﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Ivorra
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251142&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;1;40;14;3;23;19;4;63;33
2021;1;46;14;2;24;23;3;70;37
2020;0;44;15;2;26;21;2;70;36
2019;2;40;15;2;23;22;4;63;37
2018;3;39;15;2;23;22;5;62;37
2017;4;37;16;1;24;25;5;61;41
2016;7;36;18;2;27;24;9;63;42
2015;5;33;17;1;25;25;6;58;42
2014;6;38;15;3;28;25;9;66;40
2013;5;41;17;3;29;24;8;70;41
2012;4;40;17;5;28;24;9;68;41
2011;5;42;16;4;29;24;9;71;40
2010;6;41;18;3;30;24;9;71;42
2009;7;45;19;5;35;25;12;80;44
2008;7;45;18;5;39;24;12;84;42
2007;8;46;18;5;43;27;13;89;45
2006;7;44;17;4;43;29;11;87;46
2005;6;44;19;9;41;29;15;85;48
2004;6;47;19;8;40;31;14;87;50
2003;6;48;19;9;41;32;15;89;51
2002;6;51;18;10;41;33;16;92;51
2001;6;49;18;7;41;31;13;90;49
2000;6;49;17;8;46;27;14;95;44

