﻿Population at 1 January. By sex and generation
Figueres. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:170669&lang=en
Year of birth;Males;Females;Total
2021;209;194;403
2020;227;248;475
2019;259;245;504
2018;251;244;495
2017;285;247;532
2016;256;247;503
2015;308;260;568
2014;279;242;521
2013;277;258;535
2012;269;260;529
2011;264;300;564
2010;285;302;587
2009;316;278;594
2008;298;305;603
2007;289;244;533
2006;307;284;591
2005;295;309;604
2004;292;248;540
2003;279;285;564
2002;294;269;563
2001;273;267;540
2000;263;262;525
1999;279;281;560
1998;250;240;490
1997;286;283;569
1996;291;274;565
1995;306;287;593
1994;310;273;583
1993;317;268;585
1992;309;292;601
1991;314;287;601
1990;282;312;594
1989;304;308;612
1988;327;279;606
1987;307;330;637
1986;299;302;601
1985;320;357;677
1984;368;338;706
1983;330;362;692
1982;372;370;742
1981;394;355;749
1980;420;410;830
1979;418;392;810
1978;436;410;846
1977;415;385;800
1976;405;376;781
1975;416;364;780
1974;383;375;758
1973;374;365;739
1972;376;342;718
1971;376;297;673
1970;349;334;683
1969;313;341;654
1968;322;315;637
1967;284;333;617
1966;318;285;603
1965;290;270;560
1964;318;316;634
1963;283;274;557
1962;255;295;550
1961;254;310;564
1960;253;290;543
1959;237;257;494
1958;237;251;488
1957;232;261;493
1956;199;277;476
1955;215;236;451
1954;201;222;423
1953;182;244;426
1952;193;193;386
1951;175;190;365
1950;184;193;377
1949;166;176;342
1948;147;195;342
1947;135;197;332
1946;133;175;308
1945;128;172;300
1944;121;172;293
1943;94;138;232
1942;81;129;210
1941;87;129;216
1940;116;155;271
1939;68;78;146
1938;78;103;181
1937;78;130;208
1936;57;124;181
1935;46;120;166
1934;63;118;181
1933;51;104;155
1932;50;83;133
1931;41;74;115
1930;30;74;104
1929;18;50;68
1928;18;46;64
1927;11;35;46
1926;7;28;35
1925;6;25;31
1924;4;17;21
1923;3;14;17
Before the year 1923;8;30;38
Unknown;0;0;0
Total;23198;23890;47088

