﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:430043
;Homes;Dones;Total
Empresaris agraris amb assalariats;59;15;74
Empresaris agraris sense assalariats;286;31;317
Membres de cooperatives agràries;2;0;2
Directors i caps d'empreses o explotacions agràries;3;1;4
Resta de treballadors d'explt.agràries;424;213;637
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;61;29;90
Empresaris no agraris amb assalariats;144;90;234
Empresaris no agraris sense assalariats;155;109;264
Membres de cooperatives no agràries;1;1;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;35;13;48
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;148;141;289
Professionals en ocupacions exclusives de l'Administració pública;3;1;4
Resta del personal admin. i comercial;143;321;464
Resta del personal dels serveis;81;126;207
Contramestres capataços d'establiments no agraris;20;2;22
Operaris qualificats i especialitzats d'establiments no agraris;494;71;565
Operaris sense espec. d'establiments no agraris;127;17;144
Professionals de les forces armades;1;1;2
No classificables per condició socioeconòmica;5;3;8
Total;2192;1185;3377

