﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Crespià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170583&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;47;12;..;..;61
2021;..;46;14;..;..;62
2020;..;42;16;..;..;60
2019;..;47;16;..;..;66
2018;..;44;17;..;..;64
2017;5;40;15;..;..;61
2016;6;40;18;..;..;65
2014;6;39;16;..;..;62
2013;6;38;16;..;..;61
2012;4;40;18;..;..;63
2011;..;39;16;..;..;59

