﻿Població a 1 de gener. Per nacionalitat (continents)
Valls de Valira, les
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:252398
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;692;53;17;10;8;10;4;794
2021;695;64;17;7;7;10;0;800
2020;677;73;12;8;7;7;0;784
2019;688;73;13;3;6;8;0;791
2018;702;74;8;6;5;8;0;803
2017;696;87;8;6;4;7;0;808
2016;695;93;10;6;4;9;0;817
2015;713;96;13;4;6;13;0;845
2014;709;97;11;4;6;22;0;849
2013;704;109;16;3;9;38;0;879
2012;712;180;17;4;6;29;0;948
2011;720;172;19;8;8;26;0;953
2010;651;148;3;4;6;12;2;826
2009;651;151;8;6;0;14;2;832
2008;686;130;22;6;3;14;0;861
2007;702;123;19;9;2;17;3;875
2006;661;47;14;8;3;11;0;744
2005;696;58;27;9;4;16;0;810
2004;705;35;24;3;2;11;0;780
2003;697;56;38;3;2;7;0;803
2002;701;55;39;0;1;7;0;803
2001;690;47;36;0;0;2;0;775
2000;678;37;38;2;0;2;0;757

