﻿Aprofitament de la SAU
Sant Llorenç de la Muga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171714
;1999;1989
   Terres llaurades;;
 total;;
  explot.;6;26
  ha;82;66
 secà;;
 explot.;3;9
 ha;39;50
 regadiu;;
 explot.;5;23
 ha;43;16
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;6;25
 ha;82;64
 secà;;
 explot.;3;7
 ha;39;48
 regadiu;;
 explot.;5;23
 ha;43;16
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;10
 secà;;
 explot.;0;1
 ha;0;10
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

