﻿Població de 2 anys o més. Per coneixement del català i edat
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081751
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;63;61;32;9;4;2
De 5 a 9 anys;159;159;141;132;98;0
De 10 a 14 anys;170;169;165;163;155;1
De 15 a 19 anys;216;216;212;212;206;0
De 20 a 24 anys;283;282;274;273;266;1
De 25 a 29 anys;261;258;252;252;242;3
De 30 a 34 anys;252;251;236;235;213;1
De 35 a 39 anys;288;285;270;270;234;3
De 40 a 44 anys;315;314;297;298;210;1
De 45 a 49 anys;261;261;235;230;155;0
De 50 a 54 anys;252;250;237;232;160;2
De 55 a 59 anys;236;236;207;204;124;0
De 60 a 64 anys;210;207;180;175;107;3
De 65 a 69 anys;311;310;267;257;136;1
De 70 a 74 anys;281;277;231;219;112;4
De 75 a 79 anys;239;233;203;194;102;6
De 80 a 84 anys;138;136;110;102;47;2
De 85 anys i més;121;118;95;84;41;3
Total;4056;4023;3644;3541;2612;33

