﻿Població. Per lloc de naixement (CA i estranger) i sexe
Roses. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:171523
;Homes;Dones;Total
Catalunya;5004;4839;9840
Barcelona;651;711;1359
Girona;4281;4077;8361
Lleida;33;24;54
Tarragona;39;24;66
Resta d'Espanya;1467;1680;3147
Andalusia;783;939;1722
Aragó;51;39;90
Principat d'Astúries;12;24;33
Illes Balears;18;15;33
Canàries;9;15;24
Cantàbria;15;6;24
Castella - la Manxa;42;39;81
Castella i Lleó;102;147;246
Comunitat Valenciana;66;81;147
Extremadura;159;147;309
Galícia;48;69;117
Comunitat de Madrid;75;75;150
Regió de Múrcia;27;15;42
Comunitat Foral de Navarra;3;3;9
País Basc;30;33;63
Rioja, La;3;12;12
Ceuta i Melilla;21;21;45
Estranger;3663;3336;6996
Total;10131;9855;19983

