﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Sant Feliu de Codines. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082107
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;138;126;264;15;21;36;66;66;132;219;213;432
2019;123;117;240;21;15;33;63;63;126;204;195;399
2018;108;75;183;12;15;27;39;45;84;159;135;294
2017;102;78;180;15;12;30;39;36;75;153;132;282
2016;87;63;150;6;12;18;24;15;39;120;90;210
2011-2015;264;252;516;27;39;66;69;69;138;357;357;717
2001-2010;393;375;771;54;60;117;141;144;282;588;582;1170
1991-2000;192;189;381;30;27;57;18;12;27;243;225;468
1981-1990;90;93;186;27;15;39;0;6;6;117;114;234
Abans de 1981;138;174;309;66;123;189;3;3;3;201;300;501
Sempre hi ha viscut;864;819;1686;0;0;0;0;0;0;861;819;1686
Total;2499;2367;4866;273;339;612;456;459;915;3228;3162;6390

