﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:04
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3600;2958;6555;2652;2565;5217;183;864;1050;384;375;762;336;228;567;7155;6993;14151
Barcelona;489;366;855;531;519;1053;30;111;141;135;144;279;96;57;153;1281;1197;2478
Girona;39;39;75;33;33;69;0;12;15;6;6;12;6;3;9;87;93;180
Lleida;3033;2514;5547;2055;1986;4044;150;738;888;240;222;465;234;162;396;5712;5625;11337
Tarragona;39;39;78;30;24;57;3;6;9;0;3;6;6;6;9;81;78;159
Resta d'Espanya;291;204;498;645;570;1215;54;300;354;108;111;222;81;69;150;1182;1257;2442
Andalusia;72;54;126;255;225;477;27;168;195;42;36;81;30;15;48;426;501;930
Aragó;21;12;33;51;39;93;3;21;24;6;6;12;3;9;12;84;90;174
Principat d'Astúries;9;6;15;12;15;27;0;3;0;3;3;3;3;3;9;27;27;57
Illes Balears;9;9;15;0;9;9;0;0;0;3;3;3;0;3;3;12;21;36
Canàries;6;0;6;3;3;6;0;0;0;0;3;3;0;3;3;9;6;18
Cantàbria;3;0;3;3;9;12;0;3;3;0;0;3;0;0;0;6;12;18
Castella - la Manxa;15;12;27;42;33;72;9;15;21;6;6;15;3;3;3;69;72;138
Castella i Lleó;15;12;27;57;51;105;3;24;27;6;9;15;3;12;12;87;105;192
Comunitat Valenciana;39;24;66;30;27;57;0;6;9;3;3;9;6;6;15;78;72;150
Extremadura;9;9;18;42;30;72;0;15;15;9;6;12;3;3;3;63;57;120
Galícia;45;24;72;90;90;183;6;27;30;18;21;39;12;9;21;177;168;345
Comunitat de Madrid;18;24;39;27;12;39;3;6;6;6;6;15;6;3;9;57;51;108
Regió de Múrcia;6;3;15;9;9;21;0;6;9;0;0;3;3;0;3;24;24;48
Comunitat Foral de Navarra;3;3;6;3;3;3;0;0;3;0;3;0;3;0;0;9;9;12
País Basc;9;6;18;18;9;27;3;3;6;3;6;6;3;0;6;33;27;57
Rioja, La;0;0;3;0;3;0;0;0;3;0;0;0;0;0;0;0;6;6
Ceuta i Melilla;9;3;12;3;9;12;0;3;3;0;3;3;0;0;3;15;18;30
Estranger;786;669;1458;600;675;1278;6;51;57;99;162;261;405;393;798;1896;1953;3852
Total;4677;3834;8511;3894;3816;7713;246;1218;1461;591;648;1239;825;693;1518;10236;10206;20445

