﻿Comptes de cotització. A últim dia del mes
Calonge i Sant Antoni
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170340
;Comptes de cotització
09/2020;354
06/2020;384
03/2020;334
12/2019;344
09/2019;375
06/2019;414
03/2019;357
12/2018;339
09/2018;368
06/2018;410
03/2018;370
12/2017;339
09/2017;374
06/2017;404
03/2017;346
12/2016;335
09/2016;363
06/2016;391
03/2016;344
12/2015;306
09/2015;326
06/2015;375
03/2015;312
12/2014;284
09/2014;318
06/2014;352
03/2014;297
12/2013;281
09/2013;308
06/2013;335
03/2013;292
12/2012;276
09/2012;319
06/2012;348
03/2012;288
12/2011;289
09/2011;316
06/2011;348
03/2011;300
12/2010;294
09/2010;328
06/2010;361
03/2010;312
12/2009;307
09/2009;327
06/2009;356
03/2009;322
12/2008;330
09/2008;370
06/2008;408
03/2008;391

