﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:252173
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;5324;6202;833;160;263;12782
Catalunya;4592;4619;629;118;193;10151
Barcelona;556;541;52;27;46;1222
Girona;11;22;1;0;2;36
Lleida;3968;3956;557;87;141;8709
Tarragona;57;100;19;4;4;184
Resta de l'Estat;288;1164;185;29;50;1716
Andalusia;116;645;106;13;30;910
Aragó;37;112;25;0;2;176
Principat d'Astúries;7;10;0;1;2;20
Illes Balears;3;4;0;0;1;8
Canàries;1;2;0;0;0;3
Cantàbria;1;12;1;0;2;16
Castella - la Manxa;10;60;7;2;2;81
Castella i Lleó;14;67;10;1;3;95
Comunitat Valenciana;20;32;6;0;1;59
Extremadura;27;121;14;6;4;172
Galícia;16;33;5;1;0;55
Comunitat de Madrid;12;18;2;2;0;34
Regió de Múrcia;2;20;7;0;2;31
Comunitat Foral de Navarra;6;6;0;1;0;13
País Basc;14;17;1;2;0;34
Rioja, La;0;3;1;0;0;4
Ceuta i Melilla;2;2;0;0;1;5
Estranger;444;419;19;13;20;915

