﻿Titulars persona física per edat i sexe
Llobera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251291&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;46;52
 homes;37;44
 dones;9;8
 titulars caps explotació;;
 total;44;48
 homes;36;42
 dones;8;6
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;3
 dones;1;0
 titulars caps explotació;;
      homes;3;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;5
 dones;1;2
 titulars caps explotació;;
      homes;3;5
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;8;6
 dones;1;0
 titulars caps explotació;;
      homes;8;5
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;7
 dones;0;1
 titulars caps explotació;;
      homes;6;7
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;4;4
 dones;3;1
 titulars caps explotació;;
      homes;4;4
    dones;3;0
                   De 55 a 59 anys;;
 titulars;;
  homes;7;6
 dones;0;1
 titulars caps explotació;;
      homes;7;6
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;2;9
 dones;1;1
 titulars caps explotació;;
      homes;2;9
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;2;3
 dones;2;2
 titulars caps explotació;;
      homes;1;2
    dones;2;2

