﻿Nascuts vius segons l'edat i l'estat civil de la mare
Montcada i Reixac. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=mun:081252&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;3;0;3
De 18 anys;0;2;0;2
De 19 anys;1;3;0;4
De 20 anys;3;3;0;6
De 21 anys;1;3;0;4
De 22 anys;1;2;0;3
De 23 anys;1;3;0;4
De 24 anys;3;4;0;7
De 25 anys;5;7;0;12
De 26 anys;2;6;0;8
De 27 anys;6;6;0;12
De 28 anys;8;6;0;14
De 29 anys;6;13;0;19
De 30 anys;12;2;0;14
De 31 anys;13;13;0;26
De 32 anys;6;7;0;13
De 33 anys;13;13;0;26
De 34 anys;12;12;0;24
De 35 anys;9;7;0;16
De 36 anys;15;19;0;34
De 37 anys;8;11;0;19
De 38 anys;10;5;0;15
De 39 anys;9;3;0;12
De 40 anys;3;3;0;6
De 41 anys;3;2;0;5
De 42 anys;1;2;0;3
De 43 anys;0;3;0;3
De 44 anys;0;1;0;1
De 45 anys;1;1;0;2
De 46 anys;1;0;0;1
De 47 anys;0;0;0;0
De 48 anys;0;1;0;1
De 49 anys;1;0;0;1
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;154;166;0;320

