﻿Població. Per lloc de naixement (CA i estranger) i edat
Pallars Jussà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:25
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;351;429;534;444;411;396;396;429;564;672;624;762;816;654;558;435;312;678;9468
Barcelona;12;42;54;51;72;93;138;144;213;243;207;189;171;135;72;51;27;75;1992
Girona;3;3;3;3;3;3;0;3;6;6;3;3;6;3;3;3;0;6;63
Lleida;336;381;474;387;336;294;252;270;333;405;411;561;630;507;480;375;282;594;7308
Tarragona;0;3;3;0;3;3;9;12;9;15;3;9;9;3;6;3;3;6;102
Resta d'Espanya;12;18;18;18;45;96;60;63;51;60;66;81;132;120;150;111;84;102;1302
Andalusia;0;3;3;3;12;30;12;15;9;15;21;30;48;69;84;57;42;57;510
Aragó;0;0;6;6;9;9;9;3;3;9;9;12;15;12;15;15;12;21;165
Principat d'Astúries;0;3;0;0;0;3;0;3;3;0;0;0;0;3;3;0;0;0;15
Illes Balears;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;3;0;0;12
Canàries;0;3;0;0;0;3;0;3;0;0;0;0;0;0;3;0;0;0;12
Cantàbria;0;0;0;0;0;3;3;3;0;0;0;0;6;0;3;3;0;0;21
Castella - la Manxa;3;3;0;0;6;0;3;6;0;6;3;3;3;3;9;9;6;6;69
Castella i Lleó;0;0;0;0;3;9;6;3;3;3;6;9;12;9;12;6;3;6;87
Comunitat Valenciana;3;3;3;3;3;9;15;12;12;9;9;6;6;6;3;3;3;3;111
Extremadura;0;0;0;0;0;6;3;3;3;6;0;6;12;6;3;9;6;3;66
Galícia;0;0;3;0;3;6;0;6;6;3;9;3;12;3;9;6;0;3;69
Comunitat de Madrid;0;3;0;0;3;15;3;9;6;9;3;6;6;3;6;0;0;0;75
Regió de Múrcia;3;0;0;0;3;3;0;0;0;3;0;0;3;6;3;0;6;3;24
Comunitat Foral de Navarra;0;0;0;3;0;0;0;0;3;3;3;0;0;3;0;0;0;0;12
País Basc;0;0;3;0;0;3;0;0;3;3;6;3;6;0;0;0;0;0;30
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;6
Ceuta i Melilla;0;0;0;0;0;0;3;0;0;0;0;0;6;0;0;3;0;0;15
Estranger;30;93;87;135;225;240;282;282;303;279;240;177;120;81;39;18;12;6;2640
Total;393;540;636;597;684;735;741;774;918;1011;930;1020;1068;852;750;564;411;786;13410

