﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:34&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;25268;8989;4615;61037;38757;111395
Homes;10792;3607;2027;20981;26933;55817
Dones;14476;5382;2588;40057;11824;55578
Estrangers;6944;1017;943;17658;9457;29299
Homes;3002;296;554;7828;6798;16093
Dones;3942;721;390;9830;2660;13206
Total;32212;10006;5558;78695;48214;140694
Homes;13795;3903;2580;28808;33730;71910
Dones;18418;6103;2978;49887;14484;68784

