﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Figueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:170669
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;114;1284;3345;10701;3939;2628;1578;2124;1809;579;159;28266
Homes;42;486;1446;5457;1971;1287;777;837;774;249;102;13425
Dones;72;801;1899;5244;1968;1341;801;1290;1038;333;57;14841
Estrangera;24;1974;2232;4083;1104;387;165;174;171;36;12;10362
Homes;6;1008;1188;2304;522;210;78;57;69;15;6;5475
Dones;15;963;1044;1779;579;177;87;117;102;21;3;4887
Total;135;3258;5580;14784;5043;3015;1746;2301;1983;615;171;38625
Homes;51;1494;2637;7761;2496;1497;855;894;843;264;108;18900
Dones;87;1764;2946;7026;2547;1515;885;1404;1137;351;60;19725

