﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Cornellà de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=mun:080734&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1629;210;1839;150;936;42;189;1317;3156
De 0 a 24 anys;42;3;45;0;0;42;21;63;105
De 25 a 34 anys;267;24;291;6;0;0;39;45;333
De 35 a 44 anys;483;39;522;12;0;0;27;39;561
De 45 a 54 anys;549;78;627;51;0;0;45;96;723
De 55 a 64 anys;276;69;345;81;42;0;45;168;513
De 65 a 74 anys;6;0;6;0;378;0;6;384;396
De 75 a 84 anys;3;0;3;0;294;0;3;297;300
85 anys o més;0;0;0;0;222;0;3;225;225
Dones;1410;213;1623;144;1644;48;1494;3330;4947
De 0 a 24 anys;36;6;42;0;0;45;21;66;105
De 25 a 34 anys;261;24;285;3;0;3;30;36;318
De 35 a 44 anys;348;39;387;12;0;0;18;30;414
De 45 a 54 anys;393;60;453;27;0;0;33;60;513
De 55 a 64 anys;339;87;426;81;48;0;60;189;615
De 65 a 74 anys;21;0;21;0;624;0;279;903;921
De 75 a 84 anys;6;0;6;3;636;0;612;1251;1257
85 anys o més;3;0;3;21;339;0;441;801;801
Total;3039;423;3462;291;2580;90;1683;4644;8103
De 0 a 24 anys;78;6;84;0;0;87;39;126;213
De 25 a 34 anys;528;45;573;6;0;3;66;75;651
De 35 a 44 anys;831;78;909;24;0;0;45;69;975
De 45 a 54 anys;945;138;1083;78;0;0;81;159;1239
De 55 a 64 anys;615;153;768;159;90;0;108;357;1128
De 65 a 74 anys;30;0;30;0;1002;0;285;1287;1317
De 75 a 84 anys;9;0;9;6;930;0;615;1551;1554
85 anys o més;3;0;3;18;561;0;444;1023;1026

