﻿Feines no remunerades de cura de persones fora de la llar segons edat. Població en llars unipersonals
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5419&lang=es
;Cura de gent gran o amb problemes de salut fora de la llar. Participa;Cura de gent gran o amb problemes de salut fora de la llar. No participa;Cura de gent gran o amb problemes de salut fora de la llar. Total
De menys de 45 anys;6,9;93,1;100
homes;..;95,8;100
dones;11,3;88,7;100
De 45 anys i més;7,0;93,0;100
homes;7,4;92,6;100
dones;6,9;93,1;100
Total;7,0;93,0;100
homes;5,9;94,1;100
dones;7,7;92,3;100

