﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Puigverd de Lleida
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251826&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,7;0,0;0,7;0,0;0,2;0,0;6,9;2,4;1,3;0,3;6,8;1,4;0,8;3,0;4,9;2,3;0,0;1,9;2,8;0,7;37,9
2022;3,4;0,0;3,7;0,0;0,5;0,0;5,5;4,8;3,9;1,1;4,3;1,6;0,2;2,3;5,6;3,1;0,6;2,3;2,8;0,5;45,8
2021;7,8;0,0;1,0;0,0;0,0;0,0;5,5;6,2;4,7;1,1;6,3;1,9;0,0;2,5;3,7;6,1;1,8;3,8;1,9;1,7;55,8
2020;6,6;0,0;1,4;0,0;0,0;0,0;7,8;4,3;5,0;2,6;8,3;0,3;0,0;2,3;4,8;2,9;1,3;3,7;1,7;2,1;54,9
2019;5,2;0,0;1,0;0,0;0,2;0,0;2,8;4,4;4,2;1,3;4,8;0,0;0,1;1,7;3,8;3,3;1,3;4,4;1,3;1,0;40,6
2018;8,7;0,2;2,8;0,0;0,3;0,2;2,8;3,2;5,9;1,7;4,6;0,0;0,9;1,8;3,4;1,3;1,3;5,6;0,8;1,2;46,2
2017;6,9;0,1;2,6;0,7;0,0;1,3;4,3;6,9;3,7;1,5;6,8;0,0;0,0;3,1;5,2;1,3;1,8;6,8;1,1;0,3;53,9
2016;12,8;0,0;0,8;0,2;0,0;1,8;7,7;8,9;7,1;0,9;7,5;0,5;0,0;2,8;4,2;1,5;1,3;5,8;4,3;0,5;68,6
2015;10,8;0,0;0,5;0,0;0,3;1,7;7,8;7,9;9,3;1,4;4,5;0,2;0,0;3,4;4,6;3,2;1,3;3,2;3,6;1,3;65,0
2014;13,0;0,0;1,5;0,3;0,8;2,3;6,9;10,0;8,8;3,7;3,6;0,9;0,0;3,0;4,2;2,6;2,2;1,8;4,9;0,2;70,7
2013;10,2;0,6;2,2;1,2;0,0;1,3;11,7;10,2;8,3;3,8;3,5;0,2;0,4;3,7;7,2;4,7;2,8;2,6;4,4;1,5;80,1
2012;10,3;2,1;2,0;0,0;2,8;1,3;17,1;14,6;8,1;3,1;3,8;0,0;1,7;4,3;6,4;7,1;1,8;2,8;4,1;1,5;94,7
2011;8,2;1,8;2,0;0,0;5,1;0,3;13,8;11,4;4,6;2,0;4,2;0,2;1,7;2,0;4,7;3,2;2,5;1,8;2,0;1,3;72,6
2010;5,9;0,0;3,9;0,0;2,9;0,8;10,7;9,8;3,3;1,2;4,3;1,1;2,5;2,1;1,9;2,2;3,4;1,8;2,3;0,8;60,8
2009;3,3;0,0;2,2;0,4;2,3;2,3;12,2;7,8;1,8;3,2;0,7;1,5;0,2;1,9;4,3;1,2;2,3;0,8;3,5;0,4;52,0

